"id","City","ST","ZIP","AreaCode","FIPS","County","PreferredFlag","TimeZone","DST","Lat","Long","MSA","PMSA","Abbreviation","CBSA","Population","e_country"
"5315","Bethany","PA","18431","570","42127","Wayne","A","EST","Y","41.6240","-75.2495","","","","","13474","USA"
"8874","Byron","OK","73722","580","40003","Alfalfa","A","CST","Y","36.9160","-98.4369","","","","","471","USA"
"23800","German Valley","IL","61039","815","17177","Stephenson","P","CST","Y","42.2055","-89.4687","","","","23300","808","USA"
"58225","Smithland","TX","75657","903","48315","Marion","A","CST","Y","32.7902","-94.3019","","","","","8321","USA"
"58528","South Amboy","NJ","08879","732","34023","Middlesex","P","EST","Y","40.4806","-74.2888","","5015","","35620","22811","USA"
"51419","Range","AL","36473","251","01035","Conecuh","P","CST","Y","31.3097","-87.3029","","","","","142","USA"
"65127","Valatie","NY","12184","518","36021","Columbia","P","EST","Y","42.4290","-73.6523","","","","26460","7385","USA"
"8589","Burleson","TX","76028","817","48251","Johnson","P","CST","Y","32.5215","-97.3032","","2800","","19100","54301","USA"
"31543","Kansas City","MO","64150","816","29165","Platte","A","CST","Y","39.1690","-94.6319","3760","","","28140","2930","USA"
"24193","Glendale","AZ","85304","623","04013","Maricopa","P","MST","N","33.5951","-112.1787","6200","","","38060","29006","USA"
"29166","Howard Landing","CA","95690","916","06067","Sacramento","N","PST","Y","38.2298","-121.5798","","6920","Howard Lndg","40900","2804","USA"
"24324","Glenwood","FL","32722","386","12127","Volusia","P","EST","Y","29.0938","-81.3547","2020","","","19660","0","USA"
"62937","Triumph","LA","70041","504","22075","Plaquemines","N","CST","Y","29.2996","-89.4367","5560","","","35380","3655","USA"
"49200","Pitcairn","PA","15140","412","42003","Allegheny","P","EST","Y","40.4079","-79.7761","6280","","","38300","3313","USA"
"35589","Littleton","IA","50648","319","19019","Buchanan","N","CST","Y","42.4576","-92.0575","","","","","3818","USA"
"4846","Bellevue","OH","44811","419","39143","Sandusky","P","EST","Y","41.2435","-82.8453","","","","23380","12651","USA"
"71081","Zion","MS","38863","662","28115","Pontotoc","N","CST","Y","34.1762","-88.9612","","","","46180","19566","USA"
"61891","Texas Valley","NY","13803","607","36023","Cortland","N","EST","Y","42.4596","-76.0658","","","","18660","4163","USA"
"69434","Wilda","LA","71409","318","22079","Rapides","N","CST","Y","31.3168","-92.7338","0220","","","10780","7599","USA"
"5689","Birchwood","WI","54857","715","55005","Barron","N","CST","Y","45.5919","-91.6013","","","","","144","USA"
"12211","Clearwater","KS","67026","620","20173","Sedgwick","P","CST","Y","37.5361","-97.4922","9040","","","48620","4602","USA"
"24798","Grand Canyon Caverns","AZ","86434","928","04015","Mohave","N","MST","N","35.5603","-113.5447","4120","","Grnd Cyn Cav","29420","1829","USA"
"27372","Heaton","ND","58418","701","38103","Wells","A","CST","Y","47.3925","-99.7137","","","","","335","USA"
"51737","Reddick","IL","60961","815","17091","Kankakee","P","CST","Y","41.0968","-88.2011","","3740","","28100","875","USA"
"56","APO","AE","09086","000","00000","","P","GMT+1","Y","0.0000","0.0000","","","","","0","USA"
"31505","Kansas City","MO","64105","816","29095","Jackson","P","CST","Y","39.1043","-94.5919","3760","","","28140","3228","USA"
"59626","Stacy Basin","NY","13054","315","36065","Oneida","N","EST","Y","43.1683","-75.6691","8680","","","46540","2200","USA"
"5565","Big Sur","CA","93920","831","06053","Monterey","P","PST","Y","36.2518","-121.7040","7120","","","41500","942","USA"
"10727","Chandlersville","OH","43727","740","39119","Muskingum","P","EST","Y","39.8708","-81.7896","","","Chandlersvlle","49780","1380","USA"
"47098","Palmer Township","PA","18045","610","42095","Northampton","A","EST","Y","40.6892","-75.2775","0240","","Palmer Twp","10900","25686","USA"
