id,Pcode,e_city,e_state,Comments,DeliveryOffice,PresortIndicator,ParcelZone,BSPnumber,BSPname,Category,e_country
1,0200,"AUSTRALIAN NATIONAL UNIVERSITY",ACT,"PO Boxes","AUSTRALIAN NATIONAL UNI LPO",150,N2,019,CANBERRA,"Post Office Boxes                                 ",AU
2,0221,BARTON,ACT,"LVR Special Mailing",,150,N2,019,CANBERRA,"LVR                                               ",AU
3,0800,DARWIN,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
4,0801,DARWIN,NT,"GPO Boxes","DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Post Office Boxes                                 ",AU
5,0804,PARAP,NT,"PO Boxes",PARAP,085,NT1,001,DARWIN,"Post Office Boxes                                 ",AU
6,0810,ALAWA,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
7,0810,BRINKIN,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
8,0810,CASUARINA,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
9,0810,"COCONUT GROVE",NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
10,0810,JINGILI,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
11,0810,"LEE POINT",NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
12,0810,MILLNER,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
13,0810,MOIL,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
14,0810,NAKARA,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
15,0810,NIGHTCLIFF,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
16,0810,"RAPID CREEK",NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
17,0810,TIWI,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
18,0810,WAGAMAN,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
19,0810,WANGURI,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
20,0811,CASUARINA,NT,"PO Boxes",CASUARINA,085,NT1,001,DARWIN,"Post Office Boxes                                 ",AU
21,0812,ANULA,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
22,0812,KARAMA,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
23,0812,LEANYER,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
24,0812,MALAK,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
25,0812,MARRARA,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
26,0812,NORTHLAKES,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
27,0812,SANDERSON,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
28,0812,"WOODLEIGH GARDENS",NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
29,0812,WULAGI,NT,,"DARWIN DELIVERY CENTRE",085,NT1,001,DARWIN,"Delivery Area                                     ",AU
30,0813,SANDERSON,NT,"PO Boxes",SANDERSON,085,NT1,001,DARWIN,"Post Office Boxes                                 ",AU
