id,e_type,e_info,e_date,e_month,e_day,e_year
1,EVENT,"The Senate chooses Pertinax against his will to succeed Commodus as Roman Emperor.",0193-01-01,1,1,193
2,EVENT,"The Roman legions in Germania Superior refuse to swear loyalty to Galba. They rebel and proclaim Aulus Vitellius Germanicus as emperor.",0069-01-01,1,1,69
3,EVENT,"Michael VIII Palaiologos is proclaimed co-emperor of the Empire of Nicaea with his ward John IV Laskaris.",1259-01-01,1,1,1259
4,EVENT,"Grand Prince Stephen I of Hungary is named the first King of Hungary by Pope Silvester II.",1001-01-01,1,1,1001
5,EVENT,"King Francis I of France succeeds to the French throne.",1515-01-01,1,1,1515
6,EVENT,"Albert II of Habsburg is crowned King of Hungary.",1438-01-01,1,1,1438
7,EVENT,"The Evangelical Lutheran Church in America comes into existence, creating the largest Lutheran denomination in the United States.",1988-01-01,1,1,1988
8,EVENT,"Russia begins to circulate new rubles to stem inflation and promote confidence.",1998-01-01,1,1,1998
9,EVENT,"Croatian nobles elect Ferdinand I of Austria as king of Croatia in the Parliament on Cetin.",1527-01-01,1,1,1527
10,EVENT,"Malta and Cyprus officially adopt the Euro currency and become the fourteenth and fifteenth Eurozone countries.",2008-01-01,1,1,2008
11,BIRTHDAY,"Miki Higashino, Japanese composer",1968-01-01,1,1,1968
12,BIRTHDAY,"Scott Riggs, American racing driver",1971-01-01,1,1,1971
13,BIRTHDAY,"Li Fang, Chinese tennis player",1973-01-01,1,1,1973
14,BIRTHDAY,"Neve McIntosh, Scottish actress",1972-01-01,1,1,1972
15,DEATH,"King Charles II of Navarre (Born 1332)",1387-01-01,1,1,1387
16,EVENT,"Russia begins using the Anno Domini era and no longer uses the Anno Mundi era of the Byzantine Empire.",1700-01-01,1,1,1700
17,EVENT,"Scotland begins its numbered year on January 1 instead of March 25.",1600-01-01,1,1,1600
18,EVENT,"Charles II is crowned King of Scotland.",1651-01-01,1,1,1651
19,EVENT,"John V is crowned King of Portugal.",1707-01-01,1,1,1707
20,EVENT,"The first traveler's cheques, which can be used in 90 European cities, go on sale in London.",1772-01-01,1,1,1772
21,EVENT,"1,500 soldiers of the 6th Pennsylvania Regiment under General Anthony Wayne's command rebel against the Continental Army's winter camp in Morristown, New Jersey as part of the Pennsylvania (Continentals; Regiment) Mutiny of 1781.",1781-01-01,1,1,1781
22,EVENT,"The hymn that became known as ""Amazing Grace"", then titled ""1 Chronicles 17:16 : 17"" is first used to accompany a sermon led by John Newton in the town of Olney, England.",1773-01-01,1,1,1773
23,EVENT,"Bouvet Island is discovered by French explorer Jean-Baptiste Charles Bouvet de Lozier.",1739-01-01,1,1,1739
24,EVENT,"First edition of The Times of London, previously The Daily Universal Register, is published.",1788-01-01,1,1,1788
25,EVENT,"The Dutch East India Company is dissolved.",1800-01-01,1,1,1800
26,EVENT,"The legislative union of Kingdom of Great Britain and Kingdom of Ireland is completed to form the United Kingdom of Great Britain and Ireland.",1801-01-01,1,1,1801
27,EVENT,"The dwarf planet Ceres is discovered by Giuseppe Piazzi.",1801-01-01,1,1,1801
28,EVENT,"French rule ends in Haiti. Haiti becomes the first black republic and second independent country on the North America after the U.S.",1804-01-01,1,1,1804
29,EVENT,"Emperor Gia Long orders all bronze wares of the Tay Son Dynasty to be collected and melted into nine cannons for the Royal Citadel in Hue, Vietnam.",1803-01-01,1,1,1803
30,EVENT,"The French Republican Calendar is abolished.",1806-01-01,1,1,1806
