id,biz_name,e_address,e_city,e_state,e_postal,e_country,loc_county,web_url,biz_phone,biz_fax,contact_name,contact_title,contact_gender,emp_count,sales
176354,"Espresso & Lunch","2173 NW 99th Ave",Doral,FL,33172-2231,USA,"Miami Dade",,3055999779,,"Angel Guerrero",Owner,Male,1,"40,000"
99966,"Mariscos Y Tacos El Primo","1009 E Artesia Blvd","Long Beach",CA,90805-1514,USA,"Los Angeles",,5624227059,,"Rosana Castillon",Manager,Female,2,"80,000"
373566,"Java House","119 S Garnett St",Henderson,NC,27536-4641,USA,Vance,,2524929977,,"Alan Norwood",Owner,Male,1,"40,000"
442809,"IL Giardino","101 Miln St 103",Cranford,NJ,07016-2140,USA,Union,,,,"Anthony Scuderi",Owner,Male,,
143549,Damians,"PO Box 12924",Pensacola,FL,32591-2924,USA,Escambia,,8504538811,,"Anthony Jacobs",President,Male,8,"320,000"
743947,"Haven Inn","160 S Military Hwy",Norfolk,VA,23502-5229,USA,"Norfolk City",,7574615464,7574615464,"Brenda Rejuney",Owner,Female,3,"120,000"
3868,"Magic City Grille","2201 3rd Ave N",Birmingham,AL,35203-3813,USA,Jefferson,,2052516500,,"Regima White",Owner,,10,"240,000"
296163,"Chung's Coffee Shop","99 Chauncy St",Boston,MA,02111-1703,USA,Suffolk,,6173504099,,,,,1,"40,000"
246080,Gapeesh,"550 Green Bay Rd",Highwood,IL,60040-1359,USA,Lake,,8474335515,8474337569,"Joe Greco",Owner,Male,15,"600,000"
127756,"Carvel Ice Cream","1018 Main St",Newington,CT,06111-2908,USA,Hartford,,8606671467,,"Robert Lynch",Owner,male,2,"58,000"
471436,"88 Street Fast Food","8746 Britton Ave",Flushing,NY,11373-1400,USA,Queens,,7184297800,,,,,10,"400,000"
736976,"China Star Restaurant","9531 Kings Charter Dr",Ashland,VA,23005-7939,USA,Hanover,,8045501505,,"Chen Young",Manager,Male,,
110119,"Carrabba's Italian Grill","7120 Campus Dr","Colorado Springs",CO,80920-3176,USA,"El Paso",,7192640401,7192640402,,,,75,"3,000,000"
35891,"Rush St Pizza","2925 E Riggs Rd",Chandler,AZ,85249-3600,USA,Maricopa,,4808837300,4808837229,"Kianti Drake",Manager,Female,5,"200,000"
779917,"Dons Supper Club Inc","2104 N Shawano St","New London",WI,54961-9386,USA,Waupaca,,9209824469,,"Robert Peterson",President,male,,
426595,"Lous Grocery","104 E Columbia Ave","Palisades Park",NJ,07650-1407,USA,Bergen,,,,"Edwin Trejo",Owner,Male,,
237127,"China Wok II","4800 Avenue Of The Cities",Moline,IL,61265-4562,USA,"Rock Island",,3097972211,,,,,10,"400,000"
120363,"Las Palmeras","1950 N Main St",Longmont,CO,80501-1914,USA,Boulder,,3036820898,,"Ramon Ochoa",Owner,male,20,"500,000"
736547,"Golden Loop","P.O. BOX 406",Escalante,UT,84726-0406,USA,Garfield,,4358264433,,"Debra Cronion",Owner,female,,
426566,"Evo Restaurant & Bar","Mississippi Ave & Boardwalk","Atlantic City",NJ,08401-0000,USA,Atlantic,,6094410400,6094410900,"Frank Imbarlina",Owner,Male,50,"2,000,000"
760652,"Pour House","1900 Williston Rd","South Burlington",VT,05403-6059,USA,Chittenden,,8028623653,,"Nancey Hadley",Owner,female,,
137891,IHOP,"13860 Wellington Trce",Wellington,FL,33414-8588,USA,"Palm Beach",,5617988843,,,,,29,"1,160,000"
668841,"Molly's Family Restaurant","1402 W 2nd St",Mercedes,TX,78570-2511,USA,Hidalgo,,9565140710,,,,,10,"400,000"
593619,"Kundla's Western Beef Co","Route 590",Hamlin,PA,18427-0000,USA,Wayne,,5706897999,,"Edward Kundla",Owner,Male,10,"400,000"
145796,"Bonefish Grill","12520 SW 120th Ave",Miami,FL,33186-5176,USA,"Miami Dade",,7862935713,,"Diego Trotz",Owner,Male,90,"3,600,000"
258848,"Mc Donald's","211 W North St",Kendallville,IN,46755-1133,USA,Noble,,2603472927,2603472927,"Ricky Clark",Manager,Male,62,"2,480,000"
218598,"Creations In Catering","680 Iwilei Rd",Honolulu,HI,96817-5388,USA,Honolulu,,8088477611,8088417500,"Michael Rave",Owner,Male,10,"400,000"
796891,"Johnny BS","1202 E Pike St",Clarksburg,WV,26301-9674,USA,Harrison,,3046227592,,"Timothy Goots",Owner,male,,
31702,"Mike & Rondas","21 S Milton Rd",Flagstaff,AZ,86001-5514,USA,Coconino,,9287747008,,"Steve Mead",Owner,male,,
684249,"Aransas Pass Cafeteria Service","2103 Demory Ln","Aransas Pass",TX,78336-4612,USA,"San Patricio",,3617582711,,"Virgil Anderson",Principal,male,,
